Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;111;253;7,86;0,31
De 5 a 9 anys;94;80;174;5,41;0,21
De 10 a 14 anys;85;64;149;4,63;0,18
De 15 a 19 anys;121;55;176;5,47;0,22
De 20 a 24 anys;183;64;247;7,67;0,30
De 25 a 29 anys;319;102;421;13,08;0,52
De 30 a 34 anys;435;131;566;17,58;0,70
De 35 a 39 anys;412;85;497;15,44;0,61
De 40 a 44 anys;292;68;360;11,18;0,44
De 45 a 49 anys;152;43;195;6,06;0,24
De 50 a 54 anys;73;24;97;3,01;0,12
De 55 a 59 anys;34;11;45;1,40;0,06
De 60 a 64 anys;7;5;12;0,37;0,01
De 65 a 69 anys;8;5;13;0,40;0,02
De 70 a 74 anys;..;..;7;0,22;<0,01
De 75 a 79 anys;..;..;5;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2362;857;3219;100,00;3,97
%;73,38;26,62;100,00;;

