Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Senegal;16309;4262;20571;30,52;1,73
Gambia;12713;4265;16978;25,19;1,43
Nigeria;4266;3165;7431;11,02;0,63
Mali;6177;962;7139;10,59;0,60
Ghana;4350;1175;5525;8,20;0,47
Guinea;3598;1510;5108;7,58;0,43
Mauritania;2040;292;2332;3,46;0,20
Guinea-Bissau;629;146;775;1,15;0,07
Côte d'Ivoire;467;185;652;0,97;0,05
Burkina Faso;204;83;287;0,43;0,02
Sierra Leona;126;41;167;0,25;0,01
Togo;91;36;127;0,19;0,01
Benín;67;32;99;0,15;<0,01
Cabo Verde;31;44;75;0,11;<0,01
Liberia;58;15;73;0,11;<0,01
Níger;48;17;65;0,10;<0,01
Total subcontinent;51174;16230;67404;100,00;..

