Població estrangera a 1 de gener. Per països. 2005
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;133;113;246;49,60;0,63
França;40;50;90;18,15;0,43
Portugal;34;25;59;11,90;0,83
Itàlia;15;11;26;5,24;0,10
Ucraïna;7;6;13;2,62;0,11
Alemanya;7;5;12;2,42;0,07
Moldàvia;5;4;9;1,81;0,40
Regne Unit;4;4;8;1,61;0,06
Polònia;..;..;7;1,41;0,15
Rússia;..;..;7;1,41;0,07
Bèlgica;..;..;5;1,01;0,12
Resta de països;9;5;14;2,82;..
Total continent;260;236;496;100,00;..

