Población extranjera a 1 de enero. Por países. 2012
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1447;1321;2768;78,44;2,61
Polonia;159;187;346;9,80;2,57
Bulgaria;86;68;154;4,36;1,13
Italia;38;23;61;1,73;0,12
Eslovaquia;30;23;53;1,50;2,60
Portugal;35;14;49;1,39;0,32
Lituania;10;12;22;0,62;0,83
Francia;7;11;18;0,51;0,05
Reino Unido;7;5;12;0,34;0,06
República Checa;8;4;12;0,34;0,59
Alemania;5;6;11;0,31;0,05
Letonia;..;..;8;0,23;1,18
Países Bajos;..;..;6;0,17;0,06
Bélgica;..;..;5;0,14;0,09
Resto de países;..;..;4;0,11;..
Total subcontinent;1843;1686;3529;100,00;..

