Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;3,97;0,17
De 5 a 9 años;16;17;33;5,45;0,23
De 10 a 14 años;8;16;24;3,97;0,17
De 15 a 20 años;17;19;36;5,95;0,25
De 20 a 24 años;22;22;44;7,27;0,31
De 25 a 29 años;18;30;48;7,93;0,34
De 30 a 34 años;20;55;75;12,40;0,53
De 35 a 39 años;29;40;69;11,40;0,49
De 40 a 44 años;26;48;74;12,23;0,52
De 44 a 49 años;24;28;52;8,60;0,37
De 50 a 54 años;18;34;52;8,60;0,37
De 55 a 59 años;14;14;28;4,63;0,20
De 60 a 64 años;9;11;20;3,31;0,14
De 65 a 69 años;..;..;8;1,32;0,06
De 70 a 74 años;..;..;6;0,99;0,04
De 75 a 79 años;..;..;9;1,49;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;369;605;100,00;4,25
%;39,01;60,99;100,00;;

