Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;5110;58,29;17,74
Mollerussa;4436;650;7,42;14,65
Tàrrega;4217;501;5,72;11,88
Balaguer;3828;314;3,58;8,20
Artesa de Segre;917;285;3,25;31,08
Alcarràs;1965;220;2,51;11,20
Cervera;2108;167;1,91;7,92
Guissona;3054;165;1,88;5,40
Agramunt;1020;102;1,16;10,00
Almacelles;1058;85;0,97;8,03
Borges Blanques, les;860;73;0,83;8,49
Albatàrrec;345;67;0,76;19,42
Torrefarrera;498;63;0,72;12,65
Ponts;557;58;0,66;10,41
Alpicat;421;50;0,57;11,88
Térmens;262;47;0,54;17,94
Bellpuig;1037;44;0,50;4,24
Rosselló;420;42;0,48;10,00
Artesa de Lleida;122;33;0,38;27,05
Almenar;436;29;0,33;6,65
Vilanova de la Barca;278;27;0,31;9,71
Bell-lloc d'Urgell;391;27;0,31;6,91
Golmés;223;25;0,29;11,21
Palau d'Anglesola, el;151;24;0,27;15,89
Alcoletge;353;23;0,26;6,52
Aitona;556;22;0,25;3,96
Alguaire;522;22;0,25;4,21
Soses;365;19;0,22;5,21
Torres de Segre;325;18;0,21;5,54
Sant Guim de Freixenet;219;18;0,21;8,22
Torregrossa;315;17;0,19;5,40
Verdú;85;16;0,18;18,82
Sudanell;60;15;0,17;25,00
Seròs;351;14;0,16;3,99
Juneda;750;14;0,16;1,87
Cubells;44;14;0,16;31,82
Bellvís;572;13;0,15;2,27
Castellserà;87;12;0,14;13,79
Puigverd de Lleida;71;11;0,13;15,49
Alfarràs;363;11;0,13;3,03
Gimenells i el Pla de la Font;106;10;0,11;9,43
Castelldans;110;10;0,11;9,09
Àger;68;10;0,11;14,71
Montgai;19;9;0,10;47,37
Fondarella;45;9;0,10;20,00
Benavent de Segrià;105;9;0,10;8,57
Avellanes i Santa Linya, les;20;9;0,10;45,00
Corbins;132;8;0,09;6,06
Sant Martí de Riucorb;27;7;0,08;25,93
Tornabous;174;7;0,08;4,02
Sarroca de Lleida;19;7;0,08;36,84
Ivars d'Urgell;262;7;0,08;2,67
Ivars de Noguera;30;7;0,08;23,33
Cervià de les Garrigues;27;7;0,08;25,93
Castellnou de Seana;41;7;0,08;17,07
Arbeca;384;7;0,08;1,82
Vilanova de Segrià;94;6;0,07;6,38
Vilanova de Meià;22;6;0,07;27,27
Preixana;28;6;0,07;21,43
Miralcamp;129;6;0,07;4,65
Linyola;412;6;0,07;1,46
Albesa;252;6;0,07;2,38
Vila-sana;60;5;0,06;8,33
Vallfogona de Balaguer;174;5;0,06;2,87
Torrelameu;98;5;0,06;5,10
Puiggròs;7;5;0,06;71,43
Os de Balaguer;48;5;0,06;10,42
Menàrguens;120;5;0,06;4,17
Granja d'Escarp, la;125;5;0,06;4,00
Castelló de Farfanya;31;5;0,06;16,13
Aspa;7;5;0,06;71,43
Vilagrassa;28;4;0,05;14,29
Talavera;7;4;0,05;57,14
Sant Guim de la Plana;19;4;0,05;21,05
Puigverd d'Agramunt;63;4;0,05;6,35
Camarasa;51;4;0,05;7,84
Biosca;10;4;0,05;40,00
Almatret;17;4;0,05;23,53
Resta de municipis;2657;60;0,68;2,26
Ponent;68468;8766;100,00;12,80

