Total and foreign population series. 2000-2022
Manresa
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,93,0.12,0.64,4,4.49
2021,78192,15027,89,0.11,0.59,-12,-11.88
2020,78245,14742,101,0.13,0.69,0,0.00
2019,77714,13724,101,0.13,0.74,-10,-9.01
2018,76250,12399,111,0.15,0.90,5,4.72
2017,75152,11604,106,0.14,0.91,-14,-11.67
2016,74752,11403,120,0.16,1.05,-7,-5.51
2015,74655,11704,127,0.17,1.09,-4,-3.05
2014,75297,12542,131,0.17,1.04,-22,-14.38
2013,76170,13700,153,0.20,1.12,-6,-3.77
2012,76570,14053,159,0.21,1.13,14,9.66
2011,76589,13821,145,0.19,1.05,11,8.21
2010,76209,13465,134,0.18,1.00,-7,-4.96
2009,76558,13557,141,0.18,1.04,29,25.89
2008,75053,12057,112,0.15,0.93,53,89.83
2007,73140,10117,59,0.08,0.58,19,47.50
2006,71772,8854,40,0.06,0.45,15,60.00
2005,70343,7577,25,0.04,0.33,13,108.33
2004,68505,5960,12,0.02,0.20,6,100.00
2003,67269,4837,6,<0.01,0.12,..,..
2002,65440,3317,..,..,..,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

