Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;64;125;8,16;0,01
De 5 a 9 anys;34;52;86;5,61;<0,01
De 10 a 14 anys;33;52;85;5,55;<0,01
De 15 a 19 anys;51;60;111;7,25;<0,01
De 20 a 24 anys;89;167;256;16,71;0,02
De 25 a 29 anys;84;137;221;14,43;0,02
De 30 a 34 anys;55;118;173;11,29;0,01
De 35 a 39 anys;39;115;154;10,05;0,01
De 40 a 44 anys;17;81;98;6,40;<0,01
De 45 a 49 anys;23;49;72;4,70;<0,01
De 50 a 54 anys;12;45;57;3,72;<0,01
De 55 a 59 anys;6;23;29;1,89;<0,01
De 60 a 64 anys;6;16;22;1,44;<0,01
De 65 a 69 anys;5;16;21;1,37;<0,01
De 70 a 74 anys;..;..;7;0,46;<0,01
De 75 a 79 anys;4;6;10;0,65;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;520;1012;1532;100,00;0,13
%;33,94;66,06;100,00;;

