Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla de l'Estany
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;5,56;0,41
De 5 a 9 anys;7;6;13;4,01;0,30
De 10 a 14 anys;10;8;18;5,56;0,41
De 15 a 19 anys;13;13;26;8,02;0,59
De 20 a 24 anys;8;36;44;13,58;1,00
De 25 a 29 anys;13;35;48;14,81;1,10
De 30 a 34 anys;16;31;47;14,51;1,07
De 35 a 39 anys;10;25;35;10,80;0,80
De 40 a 44 anys;5;25;30;9,26;0,69
De 45 a 49 anys;..;..;20;6,17;0,46
De 50 a 54 anys;4;8;12;3,70;0,27
De 55 a 59 anys;..;..;8;2,47;0,18
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;228;324;100,00;7,40
%;29,63;70,37;100,00;;

