Población extranjera a 1 de enero. Por países. 2020
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;232;385;617;52,87;2,29
Ucrania;77;150;227;19,45;0,93
República de Moldova;43;41;84;7,20;1,78
Georgia;17;32;49;4,20;0,52
Turquía;33;14;47;4,03;2,21
Bielorusia;14;21;35;3,00;1,85
Armenia;16;16;32;2,74;0,68
Albania;15;15;30;2,57;2,17
Serbia;18;10;28;2,40;1,97
Macedonia;4;4;8;0,69;3,86
Bosnia y Herzegovina;..;..;6;0,51;1,90
Montenegro;..;..;4;0,34;2,88
Total subcontinent;477;690;1167;100,00;..

