Municipal distribution. 2006
Gironès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,14.034,673,6764,480
Salt,9.016,239,2402,265
Llagostera,1.000,26,261,260
Cassà de la Selva,986,26,261,264
Celrà,554,10,101,181
Bordils,224,5,050,223
Sant Julià de Ramis,145,4,040,276
Sant Gregori,120,4,040,333
Other municipalities,1.028,8,080,078
Gironès,27.107,995,10000,367

