Población extranjera a 1 de enero. Por países. 2001
Baix Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;77;67;144;24,12;2,22
Alemania;64;75;139;23,28;1,30
Francia;64;64;128;21,44;1,15
Bélgica;32;23;55;9,21;2,14
Italia;30;21;51;8,54;0,65
Portugal;19;15;34;5,70;0,87
Países Bajos;19;14;33;5,53;0,87
Austria;..;..;7;1,17;1,37
Resto de países;..;..;6;1,01;..
Total subcontinent;309;288;597;100,00;..

