Población extranjera a 1 de enero. Por municipios. 2010
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5910;131;37,22;2,22
Calafell;4609;113;32,10;2,45
Cunit;2131;40;11,36;1,88
Arboç, l';1232;26;7,39;2,11
Montmell, el;98;10;2,84;10,20
Banyeres del Penedès;262;9;2,56;3,44
Santa Oliva;383;6;1,70;1,57
Bellvei;296;6;1,70;2,03
Albinyana;146;6;1,70;4,11
Resto de municipios;686;5;1,42;0,73
Baix Penedès;15753;352;100,00;2,23

