Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,50;0,05
De 5 a 9 años;6;4;10;4,50;0,05
De 10 a 14 años;5;7;12;5,41;0,06
De 15 a 20 años;6;4;10;4,50;0,05
De 20 a 24 años;4;4;8;3,60;0,04
De 25 a 29 años;..;..;10;4,50;0,05
De 30 a 34 años;23;12;35;15,77;0,18
De 35 a 39 años;18;6;24;10,81;0,13
De 40 a 44 años;10;16;26;11,71;0,14
De 44 a 49 años;17;12;29;13,06;0,15
De 50 a 54 años;8;9;17;7,66;0,09
De 55 a 59 años;8;5;13;5,86;0,07
De 60 a 64 años;5;4;9;4,05;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;98;222;100,00;1,17
%;55,86;44,14;100,00;;

