Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;20;46;5,23;0,03
De 5 a 9 años;24;28;52;5,92;0,03
De 10 a 14 años;29;26;55;6,26;0,03
De 15 a 20 años;29;32;61;6,94;0,04
De 20 a 24 años;60;27;87;9,90;0,05
De 25 a 29 años;76;50;126;14,33;0,08
De 30 a 34 años;63;33;96;10,92;0,06
De 35 a 39 años;52;29;81;9,22;0,05
De 40 a 44 años;66;46;112;12,74;0,07
De 44 a 49 años;49;36;85;9,67;0,05
De 50 a 54 años;25;16;41;4,66;0,02
De 55 a 59 años;11;6;17;1,93;0,01
De 60 a 64 años;..;..;11;1,25;<0,01
De 65 a 69 años;..;..;6;0,68;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;357;879;100,00;0,53
%;59,39;40,61;100,00;;

