Població estrangera a 1 de gener. Per països. 2000
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Marroc, el;36970;23783;60753;79,71;33,46
Gàmbia;4380;2575;6955;9,13;3,83
Senegal;1378;551;1929;2,53;1,06
Algèria;1218;518;1736;2,28;0,96
Guinea;605;500;1105;1,45;0,61
Mali;426;127;553;0,73;0,30
Guinea Equatorial;120;237;357;0,47;0,20
Nigèria;282;73;355;0,47;0,20
Mauritània;274;66;340;0,45;0,19
Egipte;197;74;271;0,36;0,15
Guinea-Bissau;206;39;245;0,32;0,13
Ghana;163;69;232;0,30;0,13
Camerun;121;98;219;0,29;0,12
Tunísia;148;26;174;0,23;0,10
Angola;73;44;117;0,15;0,06
Libèria;94;19;113;0,15;0,06
República Democràtica del Congo;72;35;107;0,14;0,06
Sierra Leone;86;17;103;0,14;0,06
Congo;54;18;72;0,09;0,04
Sud-àfrica;40;27;67;0,09;0,04
Sudan, el;37;16;53;0,07;0,03
Kenya;17;32;49;0,06;0,03
Costa d'Ivori;36;7;43;0,06;0,02
Ruanda;31;12;43;0,06;0,02
Cap Verd;15;16;31;0,04;0,02
Somàlia;26;4;30;0,04;0,02
Burkina Faso;13;9;22;0,03;0,01
Maurici;6;11;17;0,02;<0,01
Togo;12;4;16;0,02;<0,01
Tanzània;5;7;12;0,02;<0,01
Etiòpia;..;..;11;0,01;<0,01
Benín;..;..;10;0,01;<0,01
Líbia;..;..;10;0,01;<0,01
Madagascar;..;..;7;<0,01;<0,01
São Tomé i Príncipe;..;..;7;<0,01;<0,01
Gabon;..;..;6;<0,01;<0,01
Zimbàbue;..;..;6;<0,01;<0,01
Malawi;..;..;5;<0,01;<0,01
Níger;..;..;5;<0,01;<0,01
República Centreafricana;..;..;5;<0,01;<0,01
Moçambic;..;..;4;<0,01;<0,01
Seychelles;..;..;4;<0,01;<0,01
Txad;..;..;4;<0,01;<0,01
Resta de països;6;4;10;0,01;<0,01
No hi consta país;3;0;3;<0,01;..
Total continent;47162;29054;76216;100,00;..

