Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;58;131;3,29;0,83
De 5 a 9 años;97;87;184;4,62;1,17
De 10 a 14 años;157;164;321;8,06;2,04
De 15 a 20 años;155;142;297;7,45;1,89
De 20 a 24 años;156;183;339;8,51;2,15
De 25 a 29 años;198;294;492;12,35;3,12
De 30 a 34 años;255;369;624;15,66;3,96
De 35 a 39 años;242;303;545;13,68;3,46
De 40 a 44 años;174;211;385;9,66;2,44
De 44 a 49 años;106;128;234;5,87;1,49
De 50 a 54 años;59;86;145;3,64;0,92
De 55 a 59 años;49;72;121;3,04;0,77
De 60 a 64 años;20;51;71;1,78;0,45
De 65 a 69 años;14;26;40;1,00;0,25
De 70 a 74 años;10;18;28;0,70;0,18
De 75 a 79 años;4;11;15;0,38;0,10
De 80 a 84 años;..;..;8;0,20;0,05
85 años o más;..;..;5;0,13;0,03
Total;1773;2212;3985;100,00;25,30
%;44,49;55,51;100,00;;

