Población extranjera a 1 de enero. Por municipios. 2005
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;19271;38;25,00;0,20
Montcada i Reixac;2527;24;15,79;0,95
Sabadell;15455;19;12,50;0,12
Ripollet;2565;15;9,87;0,58
Badia del Vallès;354;13;8,55;3,67
Santa Perpètua de Mogoda;1328;13;8,55;0,98
Rubí;7211;11;7,24;0,15
Cerdanyola del Vallès;4336;5;3,29;0,12
Matadepera;192;4;2,63;2,08
Resto de municipios;13119;10;6,58;0,08
Vallès Occidental;66358;152;100,00;0,23

