Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;77;156;5,91;2,12
De 5 a 9 años;77;84;161;6,10;2,19
De 10 a 14 años;78;86;164;6,21;2,23
De 15 a 20 años;75;68;143;5,41;1,94
De 20 a 24 años;89;96;185;7,00;2,52
De 25 a 29 años;99;98;197;7,46;2,68
De 30 a 34 años;137;121;258;9,77;3,51
De 35 a 39 años;126;154;280;10,60;3,81
De 40 a 44 años;163;144;307;11,62;4,18
De 44 a 49 años;150;138;288;10,90;3,92
De 50 a 54 años;124;123;247;9,35;3,36
De 55 a 59 años;65;51;116;4,39;1,58
De 60 a 64 años;35;33;68;2,57;0,92
De 65 a 69 años;28;19;47;1,78;0,64
De 70 a 74 años;7;6;13;0,49;0,18
De 75 a 79 años;..;..;5;0,19;0,07
De 80 a 84 años;..;..;5;0,19;0,07
85 años o más;..;..;..;..;..
Total;1336;1305;2641;100,00;35,92
%;50,59;49,41;100,00;;

