Foreign population of territorial Plan by area. 2003
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d414&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,356.321,371,8030,010
Comarques Gironines,68.290,27,584,004
Camp de Tarragona,30.642,21,455,007
Terres de l'Ebre,13.964,7,152,005
Ponent,20.170,4,087,002
Comarques Centrals,22.470,6,130,003
Alt Pirineu i Aran,4.393,..,..,..
Penedès,26.758,26,563,010
Total,543.008,462,10000,009

