Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;220;0,16;0,79;-10;-4,35
2021;137268;27413;230;0,17;0,84;-20;-8,00
2020;135805;27437;250;0,18;0,91;15;6,38
2019;134359;26350;235;0,17;0,89;2;0,86
2018;133461;25679;233;0,17;0,91;13;5,91
2017;132906;25046;220;0,17;0,88;-6;-2,65
2016;132598;25332;226;0,17;0,89;-31;-12,06
2015;132355;25331;257;0,19;1,01;0;0,00
2014;132886;26315;257;0,19;0,98;-32;-11,07
2013;133787;28567;289;0,22;1,01;9;3,21
2012;133754;28970;280;0,21;0,97;23;8,95
2011;133116;28733;257;0,19;0,89;-27;-9,51
2010;133221;29428;284;0,21;0,97;-8;-2,74
2009;132973;29644;292;0,22;0,99;44;17,74
2008;130738;27946;248;0,19;0,89;67;37,02
2007;126450;24418;181;0,14;0,74;4;2,26
2006;124055;22840;177;0,14;0,77;29;19,59
2005;120302;20225;148;0,12;0,73;21;16,54
2004;115566;16564;127;0,11;0,77;1;0,79
2003;112553;14793;126;0,11;0,85;1;0,80
2002;108910;11995;125;0,11;1,04;16;14,68
2001;105726;9472;109;0,10;1,15;19;21,11
2000;103091;7617;90;0,09;1,18;..;..

