Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cornellà de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;109;223;7,36;1,81
De 5 a 9 años;70;77;147;4,85;1,20
De 10 a 14 años;66;56;122;4,03;0,99
De 15 a 20 años;101;63;164;5,41;1,33
De 20 a 24 años;271;82;353;11,65;2,87
De 25 a 29 años;483;85;568;18,75;4,62
De 30 a 34 años;451;94;545;17,99;4,43
De 35 a 39 años;328;64;392;12,94;3,19
De 40 a 44 años;199;45;244;8,06;1,98
De 44 a 49 años;120;31;151;4,99;1,23
De 50 a 54 años;57;14;71;2,34;0,58
De 55 a 59 años;13;7;20;0,66;0,16
De 60 a 64 años;..;..;9;0,30;0,07
De 65 a 69 años;..;..;8;0,26;0,07
De 70 a 74 años;..;..;7;0,23;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2283;746;3029;100,00;24,63
%;75,37;24,63;100,00;;

