Población extranjera a 1 de enero. Por países. 2007
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;116;83;199;50,77;0,31
Portugal;36;31;67;17,09;0,55
Bulgaria;7;12;19;4,85;0,20
Francia;14;5;19;4,85;0,06
Italia;13;5;18;4,59;0,05
Reino Unido;9;7;16;4,08;0,09
Alemania;11;5;16;4,08;0,08
Polonia;4;7;11;2,81;0,11
Países Bajos;..;..;9;2,30;0,10
Irlanda;..;..;5;1,28;0,33
Bélgica;..;..;4;1,02;0,08
Resto de países;4;5;9;2,30;..
Total subcontinent;227;165;392;100,00;..

