Distribution by countries of the subcontinent. 2013
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Ecuador,21.983,22.853,44.836,2156,8791
Bolivia,16.235,24.178,40.413,1943,8504
Colombia,11.927,14.623,26.550,1276,6929
Peru,11.880,13.569,25.449,1223,8995
Argentina,8.430,8.803,17.233,828,7229
Brazil,5.342,8.348,13.690,658,6935
Paraguay,4.086,9.341,13.427,646,9250
Chile,5.057,5.207,10.264,493,7994
Venezuela,3.543,4.699,8.242,396,8324
Uruguay,3.931,3.957,7.888,379,7135
Guyana,..,..,6,<001,7500
Suriname,..,..,6,<001,8571
Total subcontinent,92.418,115.586,208.004,10000,..

