Municipal distribution. 2016
Catalonia
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c20&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,266.323,1.980,6373,074
Sant Cugat del Vallès,10.236,131,422,128
Castelldefels,12.042,99,319,082
Sitges,5.880,53,171,090
"Hospitalet de Llobregat, l'",46.354,52,167,011
Terrassa,24.900,47,151,019
Cerdanyola del Vallès,4.874,44,142,090
Sant Feliu de Llobregat,2.882,36,116,125
Sabadell,21.466,31,100,014
Lloret de Mar,13.002,29,093,022
Mataró,19.037,22,071,012
Tarragona,20.363,22,071,011
Salt,10.995,21,068,019
Vilanova i la Geltrú,6.832,20,064,029
Gavà,4.312,20,064,046
Badalona,26.193,20,064,008
Girona,17.940,19,061,011
Barberà del Vallès,2.193,16,051,073
Santa Coloma de Gramenet,22.407,16,051,007
Cornellà de Llobregat,11.348,16,051,014
Reus,15.913,16,051,010
Sant Joan Despí,2.193,13,042,059
Esplugues de Llobregat,4.645,12,039,026
"Vendrell, el",5.061,12,039,024
"Castell d'Aro, Platja d'Aro i s'Agaró",3.139,11,035,035
"Seu d'Urgell, la",1.389,11,035,079
Salou,8.492,11,035,013
Lleida,26.083,10,032,004
Viladecans,4.464,8,026,018
Santa Susanna,380,8,026,211
Sant Just Desvern,1.536,8,026,052
Sant Adrià de Besòs,4.474,8,026,018
Manresa,11.403,8,026,007
Cervelló,469,8,026,171
Calella,3.129,8,026,026
Figueres,12.558,8,026,006
Vallirana,716,6,019,084
Sant Boi de Llobregat,7.051,6,019,009
Mollet del Vallès,5.445,6,019,011
Malgrat de Mar,1.992,6,019,030
Corbera de Llobregat,1.037,6,019,058
Torrelles de Llobregat,294,5,016,170
Rubí,7.955,5,016,006
Ripollet,3.811,5,016,013
Montcada i Reixac,3.481,5,016,014
Blanes,5.651,5,016,009
Ponts,497,5,016,101
Mollerussa,3.892,5,016,013
Cunit,1.437,5,016,035
Torrelles de Foix,204,4,013,196
Sant Pere de Ribes,4.226,4,013,009
"Prat de Llobregat, el",4.764,4,013,008
Martorell,4.407,4,013,009
Alella,817,4,013,049
Roses,6.008,4,013,007
Calonge i Sant Antoni,2.319,4,013,017
Tortosa,6.080,4,013,007
Querol,33,4,013,1212
Calafell,3.824,4,013,010
Other municipalities,292.550,143,460,005
Catalonia,1.023.398,3.107,10000,030

