Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;940;0,57;3,42;-6;-0,63
2021;164077;26982;946;0,58;3,51;-22;-2,27
2020;163702;26872;968;0,59;3,60;15;1,57
2019;160821;24588;953;0,59;3,88;25;2,69
2018;158334;22683;928;0,59;4,09;-11;-1,17
2017;156572;20994;939;0,60;4,47;-13;-1,37
2016;155641;20494;952;0,61;4,65;-7;-0,73
2015;154925;19714;959;0,62;4,86;-3;-0,31
2014;154559;20546;962;0,62;4,68;34;3,66
2013;154731;22021;928;0,60;4,21;67;7,78
2012;154241;21952;861;0,56;3,92;-2;-0,23
2011;153857;22280;863;0,56;3,87;100;13,11
2010;153152;22888;763;0,50;3,33;46;6,42
2009;152060;22368;717;0,47;3,21;214;42,54
2008;149805;20756;503;0,34;2,42;189;60,19
2007;146815;18710;314;0,21;1,68;18;6,08
2006;145474;18495;296;0,20;1,60;102;52,58
2005;142031;16357;194;0,14;1,19;53;37,59
2004;138334;13672;141;0,10;1,03;53;60,23
2003;135588;11864;88;0,06;0,74;43;95,56
2002;132328;9392;45;0,03;0,48;9;25,00
2001;129205;6897;36;0,03;0,52;9;33,33
2000;126599;4936;27;0,02;0,55;..;..

