Distribution by countries. 2016
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.867,1.173,3.040,2679,144
Ecuador,620,515,1.135,1000,396
China,345,313,658,580,121
Peru,315,334,649,572,364
Romania,249,311,560,493,062
Bolivia,217,295,512,451,156
Pakistan,333,160,493,434,114
Colombia,186,206,392,345,161
Ukraine,145,194,339,299,168
Honduras,92,241,333,293,139
Georgia,132,129,261,230,463
Rusia,91,166,257,226,115
Dominican Republic,106,121,227,200,125
Moldova,120,94,214,189,483
Italy,128,85,213,188,043
Paraguay,41,122,163,144,134
Argentina,73,77,150,132,084
Chile,68,67,135,119,148
Venezuela,47,86,133,117,130
India,85,48,133,117,066
Brazil,44,70,114,100,069
Portugal,58,43,101,089,085
Cuba,34,43,77,068,101
Senegal,57,16,73,064,036
El Salvador,18,51,69,061,245
France,41,27,68,060,021
Bulgaria,33,30,63,056,054
Nigeria,26,26,52,046,083
Uruguay,25,25,50,044,063
Poland,17,32,49,043,048
United Kingdom,28,17,45,040,024
Algeria,27,18,45,040,051
Germany,17,25,42,037,023
Armenia,17,19,36,032,089
Nicaragua,12,24,36,032,187
United States of America,20,14,34,030,051
Mexico,11,20,31,027,048
Philippines,10,18,28,025,027
Cameroon,16,10,26,023,213
Mali,..,..,26,023,036
Belarus,7,10,17,015,115
Ghana,13,4,17,015,030
Netherlands,11,5,16,014,018
Japan,9,4,13,011,057
Hungary,6,6,12,011,074
Sweden,..,..,12,011,043
Equatorial Guinea,6,6,12,011,087
Tunisia,5,5,10,009,188
Nepal,..,..,9,008,061
Vietnam,..,..,9,008,439
Czech Republic,..,..,8,007,049
Lithuania,..,..,7,006,035
Guinea-Bissau,..,..,7,006,091
Greece,..,..,6,005,044
Bosnia and Herzegovina,..,..,6,005,205
Jordan,..,..,6,005,218
Turkey,..,..,6,005,050
Albania,..,..,5,004,069
Denmark,..,..,5,004,042
Bangladesh,..,..,5,004,008
Iran (Islamic Republic of),..,..,5,004,061
Syria,..,..,5,004,055
Uzbekistan,..,..,5,004,282
Belgium,..,..,4,004,008
Switzerland,..,..,4,004,015
Slovakia,..,..,4,004,029
Congo (Republic of the),..,..,4,004,147
Guinea,..,..,4,004,009
Mauritania,..,..,4,004,025
Canada,..,..,4,004,036
Other countries,31,23,54,048,..
Stateless,..,..,..,..,..
Total,5.962,5.386,11.348,10000,..

