Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;461;422;883;8,86;1,24
De 5 a 9 anys;256;236;492;4,93;0,69
De 10 a 14 anys;163;118;281;2,82;0,39
De 15 a 19 anys;283;79;362;3,63;0,51
De 20 a 24 anys;497;166;663;6,65;0,93
De 25 a 29 anys;1021;313;1334;13,38;1,87
De 30 a 34 anys;1609;395;2004;20,10;2,81
De 35 a 39 anys;1476;265;1741;17,46;2,45
De 40 a 44 anys;1028;130;1158;11,61;1,63
De 45 a 49 anys;534;47;581;5,83;0,82
De 50 a 54 anys;266;17;283;2,84;0,40
De 55 a 59 anys;133;9;142;1,42;0,20
De 60 a 64 anys;27;6;33;0,33;0,05
De 65 a 69 anys;..;..;8;0,08;0,01
De 70 a 74 anys;..;..;5;0,05;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7762;2208;9970;100,00;14,00
%;77,85;22,15;100,00;;

