Població estrangera a 1 de gener. Per municipis. 2011
Baix Penedès
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d121&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4863;80;52,98;1,65
Cunit;1970;23;15,23;1,17
Vendrell, el;5929;20;13,25;0,34
Montmell, el;106;5;3,31;4,72
Banyeres del Penedès;264;5;3,31;1,89
Arboç, l';1314;5;3,31;0,38
Sant Jaume dels Domenys;140;4;2,65;2,86
Resta de municipis;1286;9;5,96;0,70
Baix Penedès;15872;151;100,00;0,95

