Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;2978;58,14;11,43
Mollerussa;3896;279;5,45;7,16
Tàrrega;3612;226;4,41;6,26
Balaguer;3891;203;3,96;5,22
Alcarràs;2876;156;3,05;5,42
Artesa de Segre;716;133;2,60;18,58
Cervera;1938;108;2,11;5,57
Guissona;3700;89;1,74;2,41
Agramunt;914;72;1,41;7,88
Soses;432;49;0,96;11,34
Borges Blanques, les;827;47;0,92;5,68
Albatàrrec;468;47;0,92;10,04
Almacelles;1287;45;0,88;3,50
Torrefarrera;523;34;0,66;6,50
Bellpuig;1160;34;0,66;2,93
Alpicat;424;33;0,64;7,78
Ponts;495;32;0,62;6,46
Rosselló;452;26;0,51;5,75
Alcoletge;460;26;0,51;5,65
Almenar;387;20;0,39;5,17
Plans de Sió, els;33;19;0,37;57,58
Golmés;211;18;0,35;8,53
Verdú;105;17;0,33;16,19
Bell-lloc d'Urgell;342;17;0,33;4,97
Juneda;767;16;0,31;2,09
Aitona;843;16;0,31;1,90
Torres de Segre;694;13;0,25;1,87
Sant Guim de Freixenet;163;12;0,23;7,36
Sudanell;76;11;0,21;14,47
Linyola;380;11;0,21;2,89
Bellvís;422;11;0,21;2,61
Vilanova de Segrià;113;10;0,20;8,85
Cubells;32;10;0,20;31,25
Cervià de les Garrigues;24;10;0,20;41,67
Bellcaire d'Urgell;85;10;0,20;11,76
Alguaire;469;10;0,20;2,13
Àger;73;10;0,20;13,70
Térmens;148;9;0,18;6,08
Vallfogona de Balaguer;180;8;0,16;4,44
Fondarella;38;8;0,16;21,05
Alamús, els;134;8;0,16;5,97
Vilanova de la Barca;193;7;0,14;3,63
Sant Ramon;23;7;0,14;30,43
Puigverd de Lleida;82;7;0,14;8,54
Palau d'Anglesola, el;192;7;0,14;3,65
Castelló de Farfanya;48;7;0,14;14,58
Castelldans;134;7;0,14;5,22
Arbeca;301;7;0,14;2,33
Sant Martí de Riucorb;27;6;0,12;22,22
Vila-sana;58;6;0,12;10,34
Vilagrassa;90;6;0,12;6,67
Granadella, la;106;6;0,12;5,66
Benavent de Segrià;134;6;0,12;4,48
Artesa de Lleida;162;6;0,12;3,70
Albesa;258;6;0,12;2,33
Vilanova de Bellpuig;112;5;0,10;4,46
Sunyer;99;5;0,10;5,05
Os de Balaguer;33;5;0,10;15,15
Miralcamp;121;5;0,10;4,13
Massoteres;37;5;0,10;13,51
Gimenells i el Pla de la Font;121;4;0,08;3,31
Torregrossa;379;4;0,08;1,06
Tornabous;234;4;0,08;1,71
Sarroca de Lleida;7;4;0,08;57,14
Puigverd d'Agramunt;57;4;0,08;7,02
Fuliola, la;164;4;0,08;2,44
Cogul, el;11;4;0,08;36,36
Aspa;15;4;0,08;26,67
Resta de municipis;4230;83;1,62;1,96
Ponent;67261;5122;100,00;7,62

