Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;29;58;6,90;0,98
De 5 a 9 anys;31;25;56;6,67;0,94
De 10 a 14 anys;29;19;48;5,71;0,81
De 15 a 19 anys;27;14;41;4,88;0,69
De 20 a 24 anys;37;20;57;6,79;0,96
De 25 a 29 anys;40;34;74;8,81;1,25
De 30 a 34 anys;45;46;91;10,83;1,53
De 35 a 39 anys;60;57;117;13,93;1,97
De 40 a 44 anys;60;33;93;11,07;1,57
De 45 a 49 anys;49;37;86;10,24;1,45
De 50 a 54 anys;27;21;48;5,71;0,81
De 55 a 59 anys;19;10;29;3,45;0,49
De 60 a 64 anys;8;9;17;2,02;0,29
De 65 a 69 anys;6;6;12;1,43;0,20
De 70 a 74 anys;4;4;8;0,95;0,13
De 75 a 79 anys;..;..;4;0,48;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;474;366;840;100,00;14,14
%;56,43;43,57;100,00;;

