Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;29;68;5,99;0,08
De 5 a 9 años;35;24;59;5,19;0,07
De 10 a 14 años;24;17;41;3,61;0,05
De 15 a 20 años;39;14;53;4,67;0,06
De 20 a 24 años;104;17;121;10,65;0,14
De 25 a 29 años;155;39;194;17,08;0,23
De 30 a 34 años;203;26;229;20,16;0,27
De 35 a 39 años;127;21;148;13,03;0,18
De 40 a 44 años;82;18;100;8,80;0,12
De 44 a 49 años;56;7;63;5,55;0,08
De 50 a 54 años;22;5;27;2,38;0,03
De 55 a 59 años;11;8;19;1,67;0,02
De 60 a 64 años;..;..;7;0,62;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;907;229;1136;100,00;1,36
%;79,84;20,16;100,00;;

