Población extranjera a 1 de enero. Por municipios. 2015
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;1970;11,30;31,76
Alcanar;2042;1694;9,72;82,96
Ràpita, la;2294;1572;9,02;68,53
Amposta;3475;1513;8,68;43,54
Ulldecona;1854;1321;7,58;71,25
Ametlla de Mar, l';1788;1282;7,35;71,70
Ampolla, l';987;847;4,86;85,82
Sénia, la;1049;818;4,69;77,98
Perelló, el;775;699;4,01;90,19
Deltebre;1120;636;3,65;56,79
Gandesa;626;520;2,98;83,07
Camarles;661;505;2,90;76,40
Móra la Nova;597;384;2,20;64,32
Móra d'Ebre;731;310;1,78;42,41
Aldea, l';823;288;1,65;34,99
Roquetes;1221;287;1,65;23,51
Flix;442;269;1,54;60,86
Santa Bàrbara;519;252;1,45;48,55
Benissanet;320;200;1,15;62,50
Tivissa;229;185;1,06;80,79
Rasquera;159;156;0,89;98,11
Batea;164;153;0,88;93,29
Sant Jaume d'Enveja;238;144;0,83;60,50
Ginestar;150;131;0,75;87,33
Pinell de Brai, el;118;115;0,66;97,46
Galera, la;131;111;0,64;84,73
Horta de Sant Joan;122;108;0,62;88,52
Riba-roja d'Ebre;109;98;0,56;89,91
Garcia;108;98;0,56;90,74
Freginals;92;86;0,49;93,48
Aldover;105;84;0,48;80,00
Mas de Barberans;76;71;0,41;93,42
Corbera d'Ebre;169;71;0,41;42,01
Miravet;112;51;0,29;45,54
Masdenverge;90;43;0,25;47,78
Xerta;93;42;0,24;45,16
Tivenys;73;38;0,22;52,05
Benifallet;38;37;0,21;97,37
Godall;37;35;0,20;94,59
Ascó;124;30;0,17;24,19
Torre de l'Espanyol, la;127;25;0,14;19,69
Vinebre;82;22;0,13;26,83
Palma d'Ebre, la;35;22;0,13;62,86
Fatarella, la;31;22;0,13;70,97
Paüls;22;20;0,11;90,91
Vilalba dels Arcs;21;19;0,11;90,48
Alfara de Carles;24;19;0,11;79,17
Bot;34;10;0,06;29,41
Arnes;8;7;0,04;87,50
Pobla de Massaluca, la;24;6;0,03;25,00
Caseres;6;5;0,03;83,33
Terres de l'Ebre;30487;17431;100,00;57,18

