Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;4,56;0,22
De 5 a 9 años;10;7;17;5,96;0,29
De 10 a 14 años;..;..;7;2,46;0,12
De 15 a 20 años;..;..;8;2,81;0,13
De 20 a 24 años;6;10;16;5,61;0,27
De 25 a 29 años;12;16;28;9,82;0,47
De 30 a 34 años;13;27;40;14,04;0,67
De 35 a 39 años;19;14;33;11,58;0,55
De 40 a 44 años;12;14;26;9,12;0,44
De 44 a 49 años;7;12;19;6,67;0,32
De 50 a 54 años;..;..;21;7,37;0,35
De 55 a 59 años;..;..;7;2,46;0,12
De 60 a 64 años;4;12;16;5,61;0,27
De 65 a 69 años;..;..;13;4,56;0,22
De 70 a 74 años;6;5;11;3,86;0,18
De 75 a 79 años;..;..;4;1,40;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;172;285;100,00;4,78
%;39,65;60,35;100,00;;

