Població estrangera a 1 de gener. Per districtes. 2008
Badalona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;416;28;0,31;6,73
Districte II;2044;318;3,54;15,56
Districte III;1527;347;3,86;22,72
Districte IV;988;141;1,57;14,27
Districte V;492;31;0,34;6,30
Districte VI;225;29;0,32;12,89
Districte VII;7015;2294;25,51;32,70
Districte VIII;2440;956;10,63;39,18
Districte IX;13226;4848;53,91;36,66
Total;28373;8992;100,00;31,69

