Població estrangera a 1 de gener. Per municipis. 2001
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;1018;118;39,07;11,59
Begur;436;35;11,59;8,03
Castell d'Aro, Platja d'Aro i s'Agaró;1032;30;9,93;2,91
Pals;192;22;7,28;11,46
Sant Feliu de Guíxols;1032;19;6,29;1,84
Santa Cristina d'Aro;469;17;5,63;3,62
Palamós;888;17;5,63;1,91
Torroella de Montgrí;1228;9;2,98;0,73
Palafrugell;1862;9;2,98;0,48
Vall-llobrega;24;6;1,99;25,00
Mont-ras;106;4;1,32;3,77
Resta de municipis;1185;16;5,30;1,35
Baix Empordà;9472;302;100,00;3,19

