Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;72;137;6,66;0,27
De 5 a 9 anys;48;52;100;4,86;0,19
De 10 a 14 anys;46;30;76;3,69;0,15
De 15 a 19 anys;37;47;84;4,08;0,16
De 20 a 24 anys;149;75;224;10,89;0,43
De 25 a 29 anys;267;122;389;18,91;0,75
De 30 a 34 anys;230;120;350;17,02;0,68
De 35 a 39 anys;177;100;277;13,47;0,54
De 40 a 44 anys;138;70;208;10,11;0,40
De 45 a 49 anys;72;30;102;4,96;0,20
De 50 a 54 anys;28;14;42;2,04;0,08
De 55 a 59 anys;13;13;26;1,26;0,05
De 60 a 64 anys;8;10;18;0,88;0,03
De 65 a 69 anys;7;4;11;0,53;0,02
De 70 a 74 anys;..;..;11;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1287;770;2057;100,00;3,98
%;62,57;37,43;100,00;;

