Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;27;65;4,77;1,28
De 5 a 9 años;26;37;63;4,62;1,24
De 10 a 14 años;34;20;54;3,96;1,06
De 15 a 20 años;32;36;68;4,99;1,34
De 20 a 24 años;55;54;109;7,99;2,15
De 25 a 29 años;67;92;159;11,66;3,13
De 30 a 34 años;84;119;203;14,88;4,00
De 35 a 39 años;94;89;183;13,42;3,61
De 40 a 44 años;91;71;162;11,88;3,19
De 44 a 49 años;58;33;91;6,67;1,79
De 50 a 54 años;32;36;68;4,99;1,34
De 55 a 59 años;30;31;61;4,47;1,20
De 60 a 64 años;14;18;32;2,35;0,63
De 65 a 69 años;8;16;24;1,76;0,47
De 70 a 74 años;4;5;9;0,66;0,18
De 75 a 79 años;..;..;5;0,37;0,10
De 80 a 84 años;..;..;6;0,44;0,12
85 años o más;..;..;..;..;..
Total;673;691;1364;100,00;26,89
%;49,34;50,66;100,00;;

