Población extranjera a 1 de enero. Por países. 2007
Moianès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;24;23;47;29,19;0,12
Rumanía;18;23;41;25,47;0,06
Bulgaria;7;7;14;8,70;0,15
Polonia;..;..;13;8,07;0,13
Francia;6;4;10;6,21;0,03
Alemania;5;5;10;6,21;0,05
Reino Unido;..;..;8;4,97;0,04
Países Bajos;..;..;6;3,73;0,07
Resto de países;7;5;12;7,45;..
Total subcontinent;87;74;161;100,00;..

