Distribution by districts. 2022
Reus
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d218
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,..,..,..
District II,3.540,8,3333,023
District III,4.070,5,2083,012
District IV,1.883,..,..,..
District V,2.772,4,1667,014
District VI,2.604,..,..,..
District VII,1.142,..,..,..
District VIII,1.018,..,..,..
District IX,100,..,..,..
District X,180,..,..,..
Total,18.527,24,10000,013

