Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;3,97;0,43
De 5 a 9 anys;21;25;46;4,16;0,45
De 10 a 14 anys;31;36;67;6,05;0,66
De 15 a 19 anys;35;42;77;6,96;0,76
De 20 a 24 anys;48;92;140;12,65;1,37
De 25 a 29 anys;59;114;173;15,63;1,70
De 30 a 34 anys;58;128;186;16,80;1,83
De 35 a 39 anys;37;88;125;11,29;1,23
De 40 a 44 anys;18;64;82;7,41;0,80
De 45 a 49 anys;17;45;62;5,60;0,61
De 50 a 54 anys;15;41;56;5,06;0,55
De 55 a 59 anys;..;..;23;2,08;0,23
De 60 a 64 anys;..;..;14;1,26;0,14
De 65 a 69 anys;..;..;6;0,54;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;368;739;1107;100,00;10,87
%;33,24;66,76;100,00;;

