Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;2,54;0,43
De 5 a 9 anys;84;64;148;4,09;0,70
De 10 a 14 anys;146;139;285;7,88;1,34
De 15 a 19 anys;138;152;290;8,01;1,37
De 20 a 24 anys;138;174;312;8,62;1,47
De 25 a 29 anys;221;286;507;14,01;2,39
De 30 a 34 anys;233;333;566;15,64;2,67
De 35 a 39 anys;198;275;473;13,07;2,23
De 40 a 44 anys;145;201;346;9,56;1,63
De 45 a 49 anys;104;147;251;6,94;1,18
De 50 a 54 anys;74;87;161;4,45;0,76
De 55 a 59 anys;38;54;92;2,54;0,43
De 60 a 64 anys;14;21;35;0,97;0,17
De 65 a 69 anys;4;15;19;0,53;0,09
De 70 a 74 anys;7;17;24;0,66;0,11
De 75 a 79 anys;..;..;9;0,25;0,04
De 80 a 84 anys;..;..;5;0,14;0,02
85 anys o més;..;..;4;0,11;0,02
Total;1598;2021;3619;100,00;17,07
%;44,16;55,84;100,00;;

