Población extranjera a 1 de enero. Por municipios. 2003
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;15437;1233;66,29;7,99
Gironella;4908;262;14,09;5,34
Puig-reig;4225;85;4,57;2,01
Guardiola de Berguedà;937;59;3,17;6,30
Avià;1935;48;2,58;2,48
Borredà;498;42;2,26;8,43
Bagà;2119;34;1,83;1,60
Cercs;1376;30;1,61;2,18
Olvan;896;11;0,59;1,23
Montmajor;457;11;0,59;2,41
Castellar de n'Hug;197;8;0,43;4,06
Pobla de Lillet, la;1359;7;0,38;0,52
Castellar del Riu;138;7;0,38;5,07
Casserres;1547;6;0,32;0,39
Resto de municipios;2926;17;0,91;0,58
Berguedà;38955;1860;100,00;4,77

