Municipal distribution. 2022
Urgell
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.078,281,3621,689
Bellpuig,1.161,262,3376,2257
Agramunt,989,130,1675,1314
"Fuliola, la",179,40,515,2235
Tornabous,231,18,232,779
Castellserà,80,18,232,2250
Anglesola,173,9,116,520
Vilagrassa,106,8,103,755
Other municipalities,353,10,129,283
Urgell,7.350,776,10000,1056

