Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;55;103;2,53;0,29
De 5 a 9 anys;101;74;175;4,30;0,49
De 10 a 14 anys;81;80;161;3,95;0,45
De 15 a 19 anys;100;103;203;4,98;0,57
De 20 a 24 anys;153;163;316;7,76;0,88
De 25 a 29 anys;197;224;421;10,33;1,17
De 30 a 34 anys;201;253;454;11,14;1,27
De 35 a 39 anys;250;268;518;12,71;1,45
De 40 a 44 anys;213;285;498;12,22;1,39
De 45 a 49 anys;158;203;361;8,86;1,01
De 50 a 54 anys;107;151;258;6,33;0,72
De 55 a 59 anys;80;132;212;5,20;0,59
De 60 a 64 anys;54;82;136;3,34;0,38
De 65 a 69 anys;35;74;109;2,68;0,30
De 70 a 74 anys;33;31;64;1,57;0,18
De 75 a 79 anys;12;24;36;0,88;0,10
De 80 a 84 anys;7;15;22;0,54;0,06
85 anys o més;5;22;27;0,66;0,08
Total;1835;2239;4074;100,00;11,37
%;45,04;54,96;100,00;;

