Población extranjera a 1 de enero. Por países. 2017
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;125;125;250;42,09;0,44
Bangladesh;85;58;143;24,07;2,20
Pakistán;85;44;129;21,72;0,29
Índia;11;5;16;2,69;0,07
Siria;6;5;11;1,85;1,12
Filipinas;..;..;10;1,68;0,09
Japón;..;..;8;1,35;0,33
Israel;..;..;6;1,01;0,63
República de Corea;..;..;4;0,67;0,36
Resto de países;6;9;15;2,53;..
No consta país;0;2;2;0,34;..
Total continent;326;268;594;100,00;..

