Población extranjera a 1 de enero. Por municipios. 2005
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esplugues de Llobregat;4530;35;28,46;0,77
Prat de Llobregat, el;4269;34;27,64;0,80
Castelldefels;10596;16;13,01;0,15
Cornellà de Llobregat;9978;9;7,32;0,09
Sant Joan Despí;1863;8;6,50;0,43
Esparreguera;1331;8;6,50;0,60
Sant Andreu de la Barca;2011;6;4,88;0,30
Resto de municipios;30319;7;5,69;0,02
Baix Llobregat;64897;123;100,00;0,19

