Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;30;78;6,74;0,75
De 5 a 9 anys;27;22;49;4,24;0,47
De 10 a 14 anys;16;19;35;3,03;0,34
De 15 a 19 anys;18;20;38;3,28;0,37
De 20 a 24 anys;49;78;127;10,98;1,23
De 25 a 29 anys;99;118;217;18,76;2,10
De 30 a 34 anys;99;80;179;15,47;1,73
De 35 a 39 anys;63;61;124;10,72;1,20
De 40 a 44 anys;45;44;89;7,69;0,86
De 45 a 49 anys;40;42;82;7,09;0,79
De 50 a 54 anys;36;29;65;5,62;0,63
De 55 a 59 anys;28;5;33;2,85;0,32
De 60 a 64 anys;13;8;21;1,82;0,20
De 65 a 69 anys;..;..;6;0,52;0,06
De 70 a 74 anys;..;..;7;0,61;0,07
De 75 a 79 anys;..;..;4;0,35;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;591;566;1157;100,00;11,17
%;51,08;48,92;100,00;;

