Población extranjera a 1 de enero. Por continentes. 2016
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;10016;9421;19437;37,86;100,00
Unión Europea (28);8757;7701;16458;32,06;84,67
Europa Central y Oriental;1129;1594;2723;5,30;14,01
Resto de Europa;130;126;256;0,50;1,32
No consta país;..;..;..;..;..
 ;;;;;
África;10447;8569;19016;37,04;100,00
África oriental;14;21;35;0,07;0,18
África central;34;48;82;0,16;0,43
África del norte;9713;8201;17914;34,89;94,20
África Meridional;8;9;17;0,03;0,09
África occidental;678;289;967;1,88;5,09
No consta país;..;..;..;..;..
 ;;;;;
América;4260;5604;9864;19,21;100,00
América del Norte;231;216;447;0,87;4,53
América Central;205;441;646;1,26;6,55
Caribe;510;659;1169;2,28;11,85
América del Sur;3314;4287;7601;14,80;77,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;1736;1243;2979;5,80;100,00
Asia Central;8;13;21;0,04;0,70
Asia Oriental;746;745;1491;2,90;50,05
Asia Meridional;877;356;1233;2,40;41,39
Sudeste asiático;44;69;113;0,22;3,79
Oriente Medio;60;57;117;0,23;3,93
No consta país;..;..;4;<0,01;0,13
 ;;;;;
Oceanía;24;19;43;0,08;100,00
Australia y Nueva Zelanda;24;19;43;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;26483;24858;51341;100,00;..

