Foreign population by age and sex. 2018
Granollers
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,14,36,380,045
5-9 years,24,17,41,432,052
10-14 years,25,15,40,422,050
15-19 years,24,12,36,380,045
20-24 years,24,23,47,496,059
25-29 years,42,67,109,1150,137
30-34 years,65,75,140,1477,176
35-39 years,55,63,118,1245,149
40-44 years,61,40,101,1065,127
45-49 years,44,39,83,876,105
50-54 years,34,30,64,675,081
55-59 years,33,19,52,549,065
60-64 years,27,13,40,422,050
65-69 years,12,7,19,200,024
70-74 years,4,4,8,084,010
75-79 years,5,6,11,116,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,504,444,948,10000,1194
%,5316,4684,10000,,

