Población extranjera a 1 de enero. Por municipios. 2014
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13499;208;39,69;1,54
Roses;6453;135;25,76;2,09
Escala, l';3241;59;11,26;1,82
Castelló d'Empúries;5503;56;10,69;1,02
Llançà;819;14;2,67;1,71
Sant Miquel de Fluvià;90;11;2,10;12,22
Jonquera, la;1047;11;2,10;1,05
Portbou;156;5;0,95;3,21
Cadaqués;834;5;0,95;0,60
Viladamat;48;4;0,76;8,33
Sant Pere Pescador;836;4;0,76;0,48
Resto de municipios;4802;12;2,29;0,25
Alt Empordà;37328;524;100,00;1,40

