Población extranjera a 1 de enero. Por países. 2022
Segarra
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;896;788;1684;78,77;1,95
Bulgaria;189;170;359;16,79;3,26
Italia;19;11;30;1,40;0,04
Polonia;6;7;13;0,61;0,12
Portugal;4;9;13;0,61;0,09
Francia;..;..;9;0,42;0,02
Alemania;..;..;8;0,37;0,04
Lituania;..;..;6;0,28;0,26
Croacia;..;..;4;0,19;0,39
Resto de países;..;..;12;0,56;..
Total subcontinent;1138;1000;2138;100,00;..

