Població estrangera a 1 de gener. Per municipis. 2011
Pallars Sobirà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;460;132;40,12;28,70
Esterri d'Àneu;264;79;24,01;29,92
Vall de Cardós;56;40;12,16;71,43
Alt Àneu;28;20;6,08;71,43
Llavorsí;38;16;4,86;42,11
Rialp;95;14;4,26;14,74
Tírvia;13;8;2,43;61,54
Soriguera;33;7;2,13;21,21
Alins;12;6;1,82;50,00
Resta de municipis;125;7;2,13;5,60
Pallars Sobirà;1124;329;100,00;29,27

