Población extranjera a 1 de enero. Por municipios. 2015
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;722;246;42,78;34,07
Juneda;694;148;25,74;21,33
Albi, l';59;48;8,35;81,36
Castelldans;126;34;5,91;26,98
Granadella, la;80;29;5,04;36,25
Vinaixa;30;18;3,13;60,00
Granyena de les Garrigues;19;13;2,26;68,42
Juncosa;30;9;1,57;30,00
Soleràs, el;38;7;1,22;18,42
Espluga Calba, l';22;5;0,87;22,73
Cervià de les Garrigues;20;5;0,87;25,00
Bovera;9;4;0,70;44,44
Arbeca;343;4;0,70;1,17
Resto de municipios;72;5;0,87;6,94
Garrigues;2264;575;100,00;25,40

