Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;4681;3,38;16,77;151;3,33
2021;137268;27413;4530;3,30;16,53;-33;-0,72
2020;135805;27437;4563;3,36;16,63;446;10,83
2019;134359;26350;4117;3,06;15,62;400;10,76
2018;133461;25679;3717;2,79;14,47;386;11,59
2017;132906;25046;3331;2,51;13,30;-18;-0,54
2016;132598;25332;3349;2,53;13,22;-95;-2,76
2015;132355;25331;3444;2,60;13,60;-295;-7,89
2014;132886;26315;3739;2,81;14,21;-727;-16,28
2013;133787;28567;4466;3,34;15,63;-196;-4,20
2012;133754;28970;4662;3,49;16,09;-169;-3,50
2011;133116;28733;4831;3,63;16,81;-381;-7,31
2010;133221;29428;5212;3,91;17,71;-231;-4,24
2009;132973;29644;5443;4,09;18,36;223;4,27
2008;130738;27946;5220;3,99;18,68;856;19,62
2007;126450;24418;4364;3,45;17,87;303;7,46
2006;124055;22840;4061;3,27;17,78;584;16,80
2005;120302;20225;3477;2,89;17,19;774;28,63
2004;115566;16564;2703;2,34;16,32;583;27,50
2003;112553;14793;2120;1,88;14,33;808;61,59
2002;108910;11995;1312;1,20;10,94;546;71,28
2001;105726;9472;766;0,72;8,09;274;55,69
2000;103091;7617;492;0,48;6,46;..;..

