Distribution by countries of the continent. 2022
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,270,251,521,4562,082
Pakistan,270,112,382,3345,068
India,62,36,98,858,035
Philippines,19,20,39,342,033
Thailand,7,9,16,140,302
Japan,4,9,13,114,057
Vietnam,..,..,9,079,093
Israel,4,4,8,070,076
Lebanon,..,..,7,061,066
South Korea,..,..,7,061,065
Kazakhstan,..,..,7,061,063
Syria,..,..,6,053,043
Bangladesh,..,..,5,044,006
Jordan,..,..,4,035,123
Other countries,6,11,17,149,..
Country unknown,2,1,3,026,..
Total continent,664,478,1.142,10000,..

