Población extranjera a 1 de enero. Por países. 2017
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;524;451;975;9,50;1,88
Francia;430;389;819;7,98;2,54
Bolívia;279;383;662;6,45;2,16
Alemania;338;313;651;6,34;3,64
Reino Unido;254;222;476;4,64;2,53
Marruecos;282;189;471;4,59;0,23
Estados Unidos de América;165;166;331;3,22;4,31
Venezuela;123;200;323;3,15;2,49
Paraguay;101;216;317;3,09;2,44
Ecuador;144;159;303;2,95;1,14
Honduras;66;227;293;2,85;1,05
China;128;139;267;2,60;0,47
Russia;95;165;260;2,53;1,10
Argentina;121;134;255;2,48;1,40
Países Bajos;138;105;243;2,37;2,79
Portugal;121;115;236;2,30;1,96
Nicaragua;60;172;232;2,26;10,98
Colombia;91;140;231;2,25;0,87
Pakistán;126;82;208;2,03;0,47
Perú;79;124;203;1,98;1,11
México;63;109;172;1,68;2,44
Rumanía;69;91;160;1,56;0,18
Brasil;66;87;153;1,49;0,86
Bélgica;70;52;122;1,19;2,49
Israel;60;61;121;1,18;12,80
Chile;52;52;104;1,01;1,11
Japón;43;47;90;0,88;3,69
Irlanda;53;33;86;0,84;4,17
Suecia;37;49;86;0,84;3,05
Ucrania;31;55;86;0,84;0,40
República Dominicana;31;53;84;0,82;0,46
Polonia;33;46;79;0,77;0,81
Bulgaria;26;40;66;0,64;0,58
Suiza;29;36;65;0,63;2,57
Filipinas;13;43;56;0,55;0,51
Dinamarca;25;28;53;0,52;4,51
Canada;20;33;53;0,52;4,26
Cuba;23;29;52;0,51;0,69
Índia;27;13;40;0,39;0,19
Uruguay;19;20;39;0,38;0,51
Turquía;21;16;37;0,36;2,53
Austria;21;15;36;0,35;2,62
Grecia;19;16;35;0,34;2,42
Finlandia;12;20;32;0,31;3,69
Georgia;11;19;30;0,29;0,48
Guatemala;11;19;30;0,29;4,09
República Checa;9;16;25;0,24;1,60
Andorra;9;14;23;0,22;2,58
Senegal;13;9;22;0,21;0,11
Hungría;11;10;21;0,20;1,26
Argelia;11;10;21;0,20;0,24
Sudáfrica;15;6;21;0,20;7,72
República de Corea;4;17;21;0,20;1,88
Eslovaquia;9;11;20;0,19;1,55
El Salvador;8;12;20;0,19;0,58
Lituania;8;11;19;0,19;0,96
Australia;11;7;18;0,18;2,66
Kazakhstan;9;8;17;0,17;2,13
Croacia;8;7;15;0,15;2,18
Costa Rica;6;9;15;0,15;1,98
Albania;8;6;14;0,14;1,71
Noruega;8;6;14;0,14;2,04
Bielorusia;..;..;14;0,14;0,86
Indonesia;6;8;14;0,14;6,57
Islandia;6;6;12;0,12;5,66
Irán;6;6;12;0,12;1,24
Serbia;4;7;11;0,11;0,96
Nueva Zelanda;5;5;10;0,10;5,38
Letonia;..;..;9;0,09;1,09
Estonia;..;..;9;0,09;2,11
Eslovenia;5;4;9;0,09;3,17
Líbano;..;..;9;0,09;1,41
Túnez;..;..;8;0,08;1,34
Nigeria;..;..;6;0,06;0,10
Bangladesh;..;..;6;0,06;0,09
Nepal;..;..;6;0,06;0,36
Singapur;..;..;6;0,06;6,25
Ghana;..;..;5;0,05;0,09
Siria;..;..;5;0,05;0,51
Tailandia;..;..;5;0,05;1,19
República de Moldova;..;..;4;0,04;0,09
Montenegro;..;..;4;0,04;4,55
Egipto;..;..;4;0,04;0,28
Kenya;..;..;4;0,04;2,74
Panamá;..;..;4;0,04;0,69
Arabia Saudita;..;..;4;0,04;2,60
Resto de países;31;22;53;0,52;..
No consta país;0;5;5;0,05;..
Total;4813;5454;10267;100,00;..

