Distribution by countries of the subcontinent. 2010
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,133,118,251,6167,025
Bulgaria,..,..,87,2138,066
Portugal,14,9,23,565,013
Italy,6,5,11,270,002
France,..,..,10,246,003
Czech Republic,..,..,8,197,039
Poland,..,..,7,172,005
Other countries,..,..,10,246,..
Total subcontinent,258,149,407,10000,..

