Total and foreign population series. 2000-2022
Montsià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,1276,1.86,10.52,75,6.24
2021,68397,11881,1201,1.76,10.11,92,8.30
2020,68263,11751,1109,1.62,9.44,135,13.86
2019,67436,11197,974,1.44,8.70,20,2.10
2018,67083,10796,954,1.42,8.84,24,2.58
2017,67491,11042,930,1.38,8.42,27,2.99
2016,67646,11048,903,1.33,8.17,-86,-8.70
2015,68524,11897,989,1.44,8.31,-160,-13.93
2014,69613,13017,1149,1.65,8.83,-240,-17.28
2013,71577,15025,1389,1.94,9.24,-155,-10.04
2012,72121,15584,1544,2.14,9.91,-292,-15.90
2011,72261,15600,1836,2.54,11.77,-266,-12.65
2010,72333,15758,2102,2.91,13.34,-129,-5.78
2009,72189,15808,2231,3.09,14.11,-20,-0.89
2008,71058,15008,2251,3.17,15.00,286,14.55
2007,67834,12208,1965,2.90,16.10,200,11.33
2006,65333,10278,1765,2.70,17.17,-87,-4.70
2005,64181,9472,1852,2.89,19.55,221,13.55
2004,61989,7548,1631,2.63,21.61,220,15.59
2003,60728,6370,1411,2.32,22.15,301,27.12
2002,59234,4673,1110,1.87,23.75,486,77.88
2001,57584,3084,624,1.08,20.23,431,223.32
2000,55828,1497,193,0.35,12.89,..,..

