Foreign population by age and sex. 2006
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,194,007
5-9 years,14,14,28,419,015
10-14 years,26,22,48,717,025
15-19 years,36,39,75,1121,039
20-24 years,15,44,59,882,031
25-29 years,35,54,89,1330,046
30-34 years,42,66,108,1614,056
35-39 years,37,53,90,1345,047
40-44 years,27,40,67,1001,035
45-49 years,16,21,37,553,019
50-54 years,9,13,22,329,011
55-59 years,6,8,14,209,007
60-64 years,..,..,10,149,005
65-69 years,..,..,6,090,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,274,395,669,10000,349
%,4096,5904,10000,,

