Población extranjera a 1 de enero. Por países. 2015
Osona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;653;627;1280;39,24;1,37
Polonia;403;373;776;23,79;7,13
Italia;135;109;244;7,48;0,50
Francia;115;103;218;6,68;0,69
Bulgaria;108;108;216;6,62;1,79
Reino Unido;84;74;158;4,84;0,83
Portugal;59;38;97;2,97;0,78
Alemania;47;39;86;2,64;0,45
Países Bajos;33;39;72;2,21;0,82
Bélgica;11;6;17;0,52;0,35
Irlanda;11;5;16;0,49;0,80
Lituania;7;7;14;0,43;0,64
Eslovaquia;..;..;11;0,34;0,72
Hungría;5;5;10;0,31;0,65
Austria;..;..;8;0,25;0,55
República Checa;..;..;8;0,25;0,48
Dinamarca;..;..;7;0,21;0,57
Grecia;..;..;7;0,21;0,54
Suecia;..;..;5;0,15;0,17
Letonia;..;..;5;0,15;0,62
Resto de países;..;..;7;0,21;..
Total subcontinent;1689;1573;3262;100,00;..

