Població estrangera a 1 de gener. Per districtes. 2019
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5069;226;19,37;4,46
Districte II;2225;93;7,97;4,18
Districte III;2075;83;7,11;4,00
Districte IV;5436;194;16,62;3,57
Districte V;2011;136;11,65;6,76
Districte VI;6891;402;34,45;5,83
Districte VII;1876;23;1,97;1,23
Districte VIII;237;7;0,60;2,95
Districte IX;223;..;..;..
Total;26043;1167;100,00;4,48

