Población extranjera a 1 de enero. Por municipios. 2011
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Guissona;6552;3269;53,54;49,89
Cervera;9390;2138;35,01;22,77
Torà;1343;237;3,88;17,65
Sant Guim de Freixenet;1111;206;3,37;18,54
Torrefeta i Florejacs;634;35;0,57;5,52
Sanaüja;460;35;0,57;7,61
Massoteres;205;35;0,57;17,07
Sant Ramon;552;33;0,54;5,98
Plans de Sió, els;559;22;0,36;3,94
Sant Guim de la Plana;195;19;0,31;9,74
Biosca;222;16;0,26;7,21
Ribera d'Ondara;459;15;0,25;3,27
Montoliu de Segarra;196;10;0,16;5,10
Tarroja de Segarra;175;9;0,15;5,14
Ivorra;120;9;0,15;7,50
Granyanella;149;7;0,11;4,70
Talavera;290;6;0,10;2,07
Resto de municipios;579;5;0,08;0,86
Segarra;23191;6106;100,00;26,33

