Foreign population by age and sex. 2017
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,47,87,514,026
5-9 years,43,38,81,478,025
10-14 years,39,32,71,419,022
15-19 years,31,46,77,455,023
20-24 years,60,70,130,768,039
25-29 years,60,88,148,874,045
30-34 years,67,152,219,1294,066
35-39 years,80,142,222,1311,067
40-44 years,65,135,200,1181,061
45-49 years,73,83,156,921,047
50-54 years,45,71,116,685,035
55-59 years,33,45,78,461,024
60-64 years,19,40,59,348,018
65-69 years,5,21,26,154,008
70-74 years,4,6,10,059,003
75-79 years,..,..,6,035,002
80-84 years,..,..,5,030,002
85 years or more,..,..,..,..,..
Total,666,1.027,1.693,10000,513
%,3934,6066,10000,,

